"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Serradifalco - 00136780855";"Affidamento lavori di Demolizione e Ricostruzione dell'edificio scolastico elementare G. Verga sito in via Papa Giovanni XXIII a Serradifalco.";"Non presente";8620489C8E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Consorzio Stabile Costruendo S.r.l. - 03782970986";"Consorzio Stabile Costruendo S.r.l. - 03782970986";17/06/2021;31/12/2023;3243313.64;0.00
"Serradifalco - 00136780855";"Gestione del servizio di pubblica illuminazione.";"Non presente";3147253B53;"23-AFFIDAMENTO DIRETTO";"Enel Sole S.r.l. - 02322600541";"Enel Sole S.r.l. - 02322600541";01/01/2018;31/12/2027;1134511.20;0.00
"Comune Di Seradifalco - 00136780855";"Direzione,Misura e Contabilità lavori di realizzazione di un centro culturale polifunzionale nell'isolato 117";"Non presente";Z0528C3B41;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Arch. Nastasi Claudia - 06403990820
Ing. Vancheri Matteo - 01974870857
Ing. Venti Salvatore - 01365550852
LATTUCA SERGIO DOMENICO - 01877830859";"LATTUCA SERGIO DOMENICO - 01877830859";03/07/2019;31/12/2023;30636.01;0.00
"Comune Di Serradifalco - 00136780855";"Affidamento incarico coordinatore sicurezza in fase di esecuzione lavori di realizzazione di un Centro Culturale polifunzionale sito nellisolato 117 del P.P.";"Non presente";Z7B28FEED1;"23-AFFIDAMENTO DIRETTO";"ALBA ANTONIO - 01927000842
Maria Di Dolce Dott. Ing. - 02230810844
Progea s.r.l - 02646480844
Dott. Geol. Capodici Vincenzo - 01836710846";"Dott. Geol. Capodici Vincenzo - 01836710846";17/09/2019;31/12/2023;22996.54;0.00
"Serradifalco - 00136780855";"AFFIDAMENTO INCARICO DI DIREZIONE, MISURA, CONTABILITA' DEI LAVORI E COLLAUDO LAVORI DI RECUPERO RESTAURO E RISANAMENTO CONSERVATIVO DELL'ISTITUTO CASA DELLA FANCIULLA SAN GIUSEPPE
";"Non presente";Z832D955B2;"23-AFFIDAMENTO DIRETTO";"Ing. Venti Salvatore Aldo - 01365550852";"Ing. Venti Salvatore Aldo - 01365550852";20/08/2020;31/08/2021;30683.37;0.00
"Serradifalco - 00136780855";"Lavori di realizzazione di un centro culturale polifunzionale sito nell'isolato 117 della ZTO A1 del PRG.";"Non presente";88563814CD;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04-CAPOGRUPPO: CEMS Costruzioni srl  - 04588750879
01-MANDANTE: Prima Impianti Srl - DPRNZT80T06G371X";"04-CAPOGRUPPO: CEMS Costruzioni srl  - 04588750879
01-MANDANTE: Prima Impianti Srl - DPRNZT80T06G371X";11/11/2021;31/12/2023;612412.12;0.00
"Serradifalco - 00136780855";"Affidamento incarico di direzione, misura e contabilità dei lavori di demolizione e ricostruzione dell'edificio scolastico ""G. Verga""";"Non presente";8668651D18;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Arch. Fiorentino Calogero - 01449120847";"Arch. Fiorentino Calogero - 01449120847";29/07/2021;31/12/2023;65373.43;0.00
"Serradifalco - 00136780855";"Affidamento incarico di Coordinatore della Sicurezza in fase di esecuzione dei lavori di demolizione e ricostruzione dell'edificio scolastico elementare G. Verga, sito in via Papa Giovanni XXIII.";"Non presente";871469AA2;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"[RTP Scarpulla Michele - ICA Engineering di Corvo Dario Damiano & C sas] 01-MANDANTE: ICA Engineering di Corvo Dario Damiano & C sas - 01718630856
[RTP Scarpulla Michele - ICA Engineering di Corvo Dario Damiano & C sas] 04-CAPOGRUPPO: Scarpulla Michele - SCRMHL47C22B429T";"[RTP Scarpulla Michele - ICA Engineering di Corvo Dario Damiano & C sas] 01-MANDANTE: ICA Engineering di Corvo Dario Damiano & C sas - 01718630856
[RTP Scarpulla Michele - ICA Engineering di Corvo Dario Damiano & C sas] 04-CAPOGRUPPO: Scarpulla Michele - SCRMHL47C22B429T";12/10/2021;30/09/2023;64650.14;0.00
"Serradifalco - 00136780855";"Incarico di coordinatore della sicurezza nella fase di esecuzione per i lavori di ristrutturazione mediante demolizione e ricostruzione della Scuola Materna ""G. Falcone"" di Serradifalco";"Non presente";Z5532C3181;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01-MANDANTE: ICA Engineering di Corvo Dario Damiano & C sas - 01718630856
04-CAPOGRUPPO: Ing. Scarpulla Michele - 00129520854";"01-MANDANTE: ICA Engineering di Corvo Dario Damiano & C sas - 01718630856
04-CAPOGRUPPO: Ing. Scarpulla Michele - 00129520854";12/10/2021;31/12/2023;78873.18;0.00
"Serradifalco - 00136780855";"Incarico di direzione, misura, contabilità e assistenza al collaudo per i lavori di ristrutturazione mediante demolizione e ricostruzione della Scuola Materna ""G. Falcone"" di Serradifalco";"Non presente";Z6432C2DB4;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Ing. Bellavia Giovanni - BLLGNN71B23H792P";"Ing. Bellavia Giovanni - BLLGNN71B23H792P";04/10/2021;31/12/2024;48495.57;0.00
"Comune Di Serradifalco - 00136780855";"Conferimento incarico legale allAvv. Giuseppe Balistreri per resistere nellappello proposto avverso la sentenza n. 475/2021";"Non presente";Z16356449F;"23-AFFIDAMENTO DIRETTO";"Avv. Giuseppe Balistreri - BLSGPP49P03B429E";"Avv. Giuseppe Balistreri - BLSGPP49P03B429E";25/02/2022;31/12/2025;8000.00;0.00
"Comune Di Serradifalco - 00136780855";"Affidamento incarico di CTU al Dott. V. Piazzese, nel giudizio n. 6846/2020 davanti al Tribunale di Palermo ";"Non presente";ZBE3895855;"23-AFFIDAMENTO DIRETTO";"Prof. Dott. Vincenzo Piazzese - PZZVCN62M27G273N";"Prof. Dott. Vincenzo Piazzese - PZZVCN62M27G273N";01/01/2022;31/12/2025;1903.20;0.00
"Serradifalco - 00136780855";"Lavori di ristrutturazione mediante demolizione e ricostruzione della scuola materna G. Falcone - 1^ stralcio esecutivo";"Non presente";90103632C5;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03-ASSOCIATA: IECO SERVICE SRLS - 05265150655
04-CAPOGRUPPO: Vassallo Calogero - 02518900846";"03-ASSOCIATA: IECO SERVICE SRLS - 05265150655
04-CAPOGRUPPO: Vassallo Calogero - 02518900846";22/03/2022;31/12/2024;753436.34;0.00
"Serradifalco - 00136780855";"Lavori di recupero, restauro e consolidamento statico-strutturale della Chiesa San Leonardo Abate a Serradifalco - navata e presbiterio";"Non presente";9151068435;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"K2 Srl - 01667290884";"K2 Srl - 01667290884";29/07/2022;31/12/2025;402943.59;0.00
"Comune Di Serradifalco - 00136780855";" Servizio di conferimento in impianto di compostaggio e/o stazione di trasferenza della frazione organica e sfalci di potature provenienti dalla racconta differenziata dei rifiuti urbani";"Non presente";918706805A;"23-AFFIDAMENTO DIRETTO";"ENERSI SICILIA S.R.L. - 01554040558";"ENERSI SICILIA S.R.L. - 01554040558";19/04/2022;19/04/2024;214430.00;0.00
"Comune Di Serradifalco - 00136780855";"Affidamento fornitura di apparati di fonia e dati per i servizi comunali a noleggio";"Non presente";Z1836542B7;"23-AFFIDAMENTO DIRETTO";"TECNOCOM srls - 14172651003";"TECNOCOM srls - 14172651003";28/02/2022;28/02/2027;21120.00;0.00
