"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione";"162.73 KB";"13/10/2021";"13/10/2021"
"Determinazione";"164.34 KB";"08/09/2021";"08/09/2021"
"Determinazione";"356.75 KB";"07/09/2021";"07/09/2021"
"Determinazione";"492.81 KB";"03/08/2021";"03/08/2021"
"Determinazione";"163.73 KB";"15/07/2021";"15/07/2021"
"Determinazione";"163.76 KB";"07/07/2021";"07/07/2021"
"Determinazione";"490.92 KB";"07/06/2021";"07/06/2021"
"Determinazione";"357.95 KB";"03/06/2021";"03/06/2021"
"Determinazione";"199.94 KB";"27/04/2021";"27/04/2021"
"Determinazione";"163.94 KB";"07/04/2021";"07/04/2021"
"Determinazione";"162.72 KB";"10/03/2021";"10/03/2021"
"Determinazione";"356.18 KB";"17/02/2021";"17/02/2021"
"Determinazione";"162.87 KB";"12/02/2021";"12/02/2021"
"Determinazione";"162.08 KB";"07/01/2021";"07/01/2021"
"Determinazione";"162.05 KB";"07/01/2021";"07/01/2021"
"Determinazione";"447.73 KB";"05/01/2021";"05/01/2021"
"Determinazione";"354.88 KB";"04/01/2021";"04/01/2021"
"Determinazione";"159.35 KB";"23/11/2020";"23/11/2020"
"Determinazione";"169.44 KB";"12/08/2020";"12/08/2020"
"Determinazione";"488.28 KB";"10/07/2020";"10/07/2020"
"Determinazione";"167.91 KB";"07/07/2020";"07/07/2020"
"Determinazione";"488.65 KB";"26/06/2020";"26/06/2020"
"Determinazione";"0.51 MB";"16/06/2020";"16/06/2020"
"Determinazione";"0.51 MB";"14/05/2020";"14/05/2020"
"Determinazione";"0.51 MB";"14/05/2020";"14/05/2020"
"Determinazione";"356.74 KB";"09/03/2020";"09/03/2020"
"Determinazione";"354.63 KB";"21/02/2020";"21/02/2020"
"Determinazione";"490.44 KB";"19/02/2020";"19/02/2020"
"Determinazione";"0.7 MB";"02/01/2020";"02/01/2020"
"Determinazione";"435.08 KB";"06/12/2019";"06/12/2019"
"Determinazione";"435.23 KB";"20/11/2019";"20/11/2019"
"Determinazione";"354.88 KB";"12/11/2019";"12/11/2019"
"Determinazione";"227.22 KB";"11/09/2019";"11/09/2019"
"Determinazione";"263.44 KB";"21/08/2019";"21/08/2019"
"Determinazione";"347.84 KB";"29/07/2019";"29/07/2019"
"Determinazione";"228.09 KB";"25/06/2019";"25/06/2019"
"Determinazione";"228.09 KB";"21/06/2019";"21/06/2019"
"Determinazione";"347.57 KB";"30/05/2019";"30/05/2019"
"Determinazione";"348.83 KB";"28/05/2019";"28/05/2019"
"Determinazione";"350.06 KB";"21/05/2019";"21/05/2019"
"Determinazione";"350.6 KB";"13/05/2019";"13/05/2019"
"Determinazione";"351.09 KB";"18/04/2019";"18/04/2019"
"Determinazione";"348.98 KB";"07/03/2019";"07/03/2019"
