"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione";"207.59 KB";"05/03/2021";"05/03/2021"
"Determinazione";"220.51 KB";"05/03/2021";"05/03/2021"
"Determinazione";"229.08 KB";"10/12/2020";"10/12/2020"
"Determinazione";"460.2 KB";"28/10/2020";"28/10/2020"
"Determinazione";"0.57 MB";"20/02/2020";"20/02/2020"
"Determinazione";"454.94 KB";"20/02/2020";"20/02/2020"
"Determinazione";"0.75 MB";"20/02/2020";"20/02/2020"
"Determinazione";"284.65 KB";"09/10/2019";"09/10/2019"
"Determinazione";"442.28 KB";"21/05/2019";"21/05/2019"
"Determinazione";"447.84 KB";"13/05/2019";"13/05/2019"
"Determinazione";"285.62 KB";"17/04/2019";"17/04/2019"
"Determinazione";"447.77 KB";"02/04/2019";"02/04/2019"
"Determinazione";"447.97 KB";"02/04/2019";"02/04/2019"
