"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2022-2024 - Delibera Consiglio Comunale n. 2 del 19.01.2023 - ";"322.45 KB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Allegati da n. 1 a n. 9 -";"3.52 MB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Allegati da n. 10 a n. 28 -";"7.13 MB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Allegati da n. 29 a n. 39 -";"1.21 MB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Allegati da n. 40 a n. 51 - ";"11.05 MB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - DUP 2022-2024";"3.82 MB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Nota Integrativa ";"285.67 KB";"04/04/2023";"04/04/2023"
"Bilancio 2022-2024 - Parere revisori conti";"0.92 MB";"04/04/2023";"04/04/2023"
"Rendiconto 2021 - Delibera Consiglio Comunale n. 55 del 9.12.2022";"0.62 MB";"19/01/2023";"19/01/2023"
"Rendiconto 2021 - PDF unito 1 - All. 1-17 - Delibera Consiglio Comunale n. 55 del 9.12.2022";"4.29 MB";"19/01/2023";"19/01/2023"
"Rendiconto 2021 - PDF unito 2 - All. 18-38 - Delibera Consiglio Comunale n. 55 del 9.12.2022";"4.5 MB";"19/01/2023";"19/01/2023"
"Rendiconto 2021 - PDF unito 3 - All. 39-49 - Delibera Consiglio Comunale n. 55 del 9.12.2022";"4.6 MB";"19/01/2023";"19/01/2023"
"Rendiconto 2021 - Relazione e parere Collegio Revisori Conti -";"2.04 MB";"19/01/2023";"19/01/2023"
"Delibera Cons.Com. n. 30 del 26.05.2022 - Approvaz. Bil.2021.2023";"333.77 KB";"05/07/2022";"05/07/2022"
"Alleg. 1 da 1 a 9 ";"3.35 MB";"05/07/2022";"05/07/2022"
"Alleg. 2 da 10 a 28 ";"6.4 MB";"05/07/2022";"05/07/2022"
"Alleg. 3 da 29 a 49 ";"3.43 MB";"05/07/2022";"05/07/2022"
"Alleg. 50 - DUP 2021.2022.2023";"0.67 MB";"05/07/2022";"05/07/2022"
"Alleg. 51 - Nota Integrativa Bil. 2021.2023";"269.73 KB";"05/07/2022";"05/07/2022"
"Delibera Consiglio Comunale n. 15 del 11.03.2022 - Approvazione Rendiconto 2020";"356.06 KB";"20/04/2022";"20/04/2022"
"1) Allegati 1-17 - Delibera Consiglio Comunale n. 15 del 11.03.2022 - Approvazione Rendiconto 2020";"1.51 MB";"20/04/2022";"20/04/2022"
"2) Allegati 18-32 - Delibera Consiglio Comunale n. 15 del 11.03.2022 - Approvazione Rendiconto 2020";"2.35 MB";"20/04/2022";"20/04/2022"
"3) Allegati 33-48 - Delibera Consiglio Comunale n. 15 del 11.03.2022 - Approvazione Rendiconto 2020";"4.32 MB";"20/04/2022";"20/04/2022"
"4) Allegati 49-52 - Delibera Consiglio Comunale n. 15 del 11.03.2022 - Approvazione Rendiconto 2020";"13.03 MB";"20/04/2022";"20/04/2022"
"Delibera Consiglio Comunale n. 11 31.05.2021 approvazione Rendiconto 2019";"403.04 KB";"14/06/2021";"14/06/2021"
"1- PDF UNITO All. 1 - 17 - delibera n. 11 31.05.2021 approvaz.rendiconto 2019";"4.44 MB";"14/06/2021";"14/06/2021"
"2- PDF UNITO All. 18 - 41 - delibera n. 11 31.05.2021 approvaz.rendiconto 2019";"4.53 MB";"14/06/2021";"14/06/2021"
"3- PDF UNITO All. 42a - 44b - delibera n. 11 31.05.2021 approvaz.rendiconto 2019";"9.67 MB";"14/06/2021";"14/06/2021"
"4- PDF UNITO All. 44c - 56 - delibera n. 11 31.05.2021 approvaz.rendiconto 2019";"18.35 MB";"14/06/2021";"14/06/2021"
"Trasmissione alla Corte dei Conti - Relazione fine mandato sindaco Leonardo Burgio 2015.2020";"0.57 MB";"10/09/2020";"10/09/2020"
"Certificazione revisori dei conti - Relaz.fine mandato sindaco L. Burgio 2015.20";"0.95 MB";"10/09/2020";"10/09/2020"
"RELAZIONE FINE MANDATO SINDACO LEONARDO BURGIO 2015.2020";"19.22 MB";"10/09/2020";"10/09/2020"
"Delibera n. 6 del 12.06.2020 Commissario Straordinario - Approvazione Bilancio 2020.2022";"105.27 KB";"16/06/2020";"16/06/2020"
"Allegato n. 1 al bilancio 2020.2022";"2.92 MB";"16/06/2020";"16/06/2020"
"Allegato n. 2 al bilancio 2020.2022";"7.75 MB";"16/06/2020";"16/06/2020"
"Allegato n. 3 al bilancio 2020.2022";"2.86 MB";"16/06/2020";"16/06/2020"
"Allegato n. 4 al bilancio 2020.2022";"1.05 MB";"16/06/2020";"16/06/2020"
"Allegato n. 5 al bilancio 2020.2022";"498.06 KB";"16/06/2020";"16/06/2020"
"Allegato n. 6 al bilancio 2020.2022";"1.63 MB";"16/06/2020";"16/06/2020"
"Allegato Parere Revisori - Bilancio 2020.2022";"17.74 MB";"16/06/2020";"16/06/2020"
"Rendiconto 2018 - Delibera di Approvazione n. 29 del 03.12.2019 - Commissario Straordinario - ";"0.57 MB";"21/01/2020";"21/01/2020"
"Rendiconto 2018 - All. 1 - ";"6.38 MB";"21/01/2020";"21/01/2020"
"Rendiconto 2018 - All. 2 - ";"8.03 MB";"21/01/2020";"21/01/2020"
"Rendiconto 2018 - All. 3 -";"4.35 MB";"21/01/2020";"21/01/2020"
"Rendiconto 2018 - all. 4 - Relazione revisori dei conti -";"1.1 MB";"21/01/2020";"21/01/2020"
"Bilancio di previsione 2019.21 - Delibera Commissario Straordinario n. 22 del 21.10.2019 -";"458.48 KB";"24/10/2019";"24/10/2019"
"Allegato 1 - pdf unito 1-24 - Bilancio 2019 ";"6.01 MB";"24/10/2019";"24/10/2019"
"Allegato 2 - pdf unito 25-41 - Bilancio 2019 ";"6.36 MB";"24/10/2019";"24/10/2019"
"Allegato 3 - pdf unito 42-50 - Bilancio 2019 ";"4.1 MB";"24/10/2019";"24/10/2019"
"Allegato 4 - pdf unito 51-57 - Bilancio 2019";"1.25 MB";"24/10/2019";"24/10/2019"
"DELIBERA COMMISSARIO STRAORDINARIO APPROVAZIONE BILANCIO 2018.2020 - N. 7 DEL 17.02.2019";"455.34 KB";"27/02/2019";"27/02/2019"
"BILANCIO 2018.2020";"12.05 MB";"27/02/2019";"27/02/2019"
"BILANCIO 2018.2020";"8.55 MB";"27/02/2019";"27/02/2019"
"BILANCIO 2018.2020";"0.91 MB";"27/02/2019";"27/02/2019"
"BILANCIO 2018.2020";"2.58 MB";"27/02/2019";"27/02/2019"
