"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione";"453.74 KB";"27/08/2021";"27/08/2021"
"Determinazione";"237.71 KB";"15/07/2021";"15/07/2021"
"Determinazione";"0.58 MB";"03/06/2021";"03/06/2021"
"Determinazione";"0.52 MB";"19/03/2021";"19/03/2021"
"Determinazione";"241.73 KB";"19/01/2021";"19/01/2021"
"Determinazione";"0.57 MB";"10/12/2020";"10/12/2020"
"Determinazione";"238.01 KB";"30/08/2020";"30/08/2020"
"Determinazione";"0.5 MB";"10/07/2020";"10/07/2020"
"Determinazione";"0.73 MB";"13/05/2020";"13/05/2020"
"Determinazione";"444.07 KB";"12/03/2020";"12/03/2020"
"Determinazione";"0.69 MB";"04/03/2020";"04/03/2020"
"Determinazione";"449.55 KB";"25/02/2020";"25/02/2020"
"Determinazione";"451.05 KB";"22/01/2020";"22/01/2020"
"Determinazione";"0.57 MB";"22/01/2020";"22/01/2020"
"Determinazione";"0.59 MB";"11/11/2019";"11/11/2019"
"Determinazione";"508.61 KB";"06/11/2019";"06/11/2019"
"Determinazione";"0.57 MB";"23/10/2019";"23/10/2019"
"Determinazione";"292.97 KB";"15/10/2019";"15/10/2019"
"Determinazione";"1.59 MB";"08/10/2019";"08/10/2019"
"Determinazione";"426.83 KB";"24/09/2019";"24/09/2019"
"Determinazione";"427.51 KB";"27/08/2019";"27/08/2019"
"Determinazione";"354.15 KB";"29/07/2019";"29/07/2019"
"Determinazione";"0.51 MB";"18/07/2019";"18/07/2019"
"Determinazione";"270.15 KB";"16/05/2019";"16/05/2019"
"Determinazione";"270.35 KB";"17/04/2019";"17/04/2019"
"Determinazione";"272.33 KB";"05/03/2019";"05/03/2019"
"Determinazione";"272.42 KB";"08/02/2019";"08/02/2019"
"Determinazione";"0.68 MB";"31/01/2019";"31/01/2019"
"Determinazione";"0.69 MB";"29/01/2019";"29/01/2019"
"Determinazione";"0.67 MB";"29/01/2019";"29/01/2019"
"Determinazione";"0.67 MB";"14/01/2019";"14/01/2019"
