"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione";"447.17 KB";"15/10/2021";"15/10/2021"
"Determinazione";"231.75 KB";"13/10/2021";"13/10/2021"
"Determinazione";"0.52 MB";"27/08/2021";"27/08/2021"
"Determinazione";"448.9 KB";"01/07/2021";"01/07/2021"
"Determinazione";"453.4 KB";"19/03/2021";"19/03/2021"
"Determinazione";"453.96 KB";"19/02/2021";"19/02/2021"
"Determinazione";"239.17 KB";"21/01/2021";"21/01/2021"
"Determinazione";"217.44 KB";"19/01/2021";"19/01/2021"
"Determinazione";"447.74 KB";"22/12/2020";"22/12/2020"
"Determinazione";"454.11 KB";"16/12/2020";"16/12/2020"
"Determinazione";"0.51 MB";"30/11/2020";"30/11/2020"
"Determinazione";"238.6 KB";"23/11/2020";"23/11/2020"
"Determinazione";"0.51 MB";"26/06/2020";"26/06/2020"
"Determinazione";"460.72 KB";"19/02/2020";"19/02/2020"
"Determinazione";"429.26 KB";"06/12/2019";"06/12/2019"
"Determinazione";"356.42 KB";"28/11/2019";"28/11/2019"
"Determinazione";"0.58 MB";"20/11/2019";"20/11/2019"
"Determinazione";"422.76 KB";"22/10/2019";"22/10/2019"
"Determinazione";"358.31 KB";"16/10/2019";"16/10/2019"
"Determinazione";"265.24 KB";"26/09/2019";"26/09/2019"
"Determinazione";"270.6 KB";"17/09/2019";"17/09/2019"
"Determinazione";"415.36 KB";"27/08/2019";"27/08/2019"
"Determinazione";"0.51 MB";"30/07/2019";"30/07/2019"
"Determinazione";"273.96 KB";"15/07/2019";"15/07/2019"
"Determinazione";"269.36 KB";"16/05/2019";"16/05/2019"
"Determinazione";"273.56 KB";"17/04/2019";"17/04/2019"
"Determinazione";"439.54 KB";"29/03/2019";"29/03/2019"
"Determinazione";"0.51 MB";"29/03/2019";"29/03/2019"
"Determinazione";"447.28 KB";"29/03/2019";"29/03/2019"
"Determinazione";"269.23 KB";"06/03/2019";"06/03/2019"
"Determinazione";"274.88 KB";"05/03/2019";"05/03/2019"
"Determinazione";"269.05 KB";"22/01/2019";"22/01/2019"
"Determinazione";"0.72 MB";"15/01/2019";"15/01/2019"
