"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme di Attuazione PRG_2023";"324.17 KB";"28/02/2024";"28/02/2024"
"RELAZIONE";"1.82 MB";"28/02/2024";"28/02/2024"
"DELIBERA_20_Delibera copia uso amministrativo";"181.51 KB";"28/02/2024";"28/02/2024"
"Regolamento TIPO Edilizio Unico";"0.93 MB";"28/02/2024";"28/02/2024"
"TAV. 2";"25.63 MB";"28/02/2024";"28/02/2024"
"TAV. 3 A";"6.34 MB";"28/02/2024";"28/02/2024"
"Tav. 3 B";"3.34 MB";"28/02/2024";"28/02/2024"
"Tav. 4 A";"10.28 MB";"28/02/2024";"28/02/2024"
"Tav. 4 B";"6.45 MB";"28/02/2024";"28/02/2024"
"TAV. 5 A";"7.03 MB";"28/02/2024";"28/02/2024"
"TAV. 5 B";"3.88 MB";"28/02/2024";"28/02/2024"
"TAV. 6 A";"6.22 MB";"28/02/2024";"28/02/2024"
"TAV. 6 B";"8.33 MB";"28/02/2024";"28/02/2024"
"TAV. 6 C";"6.37 MB";"28/02/2024";"28/02/2024"
"TAV. 7 A";"7.06 MB";"28/02/2024";"28/02/2024"
"TAV. 7 B";"10.69 MB";"28/02/2024";"28/02/2024"
"TAV. 7 C";"7.09 MB";"28/02/2024";"28/02/2024"
"Tav. 8";"4.88 MB";"28/02/2024";"28/02/2024"
"Tav. 10";"9.36 MB";"28/02/2024";"28/02/2024"
"Tav.9A_ progetto_10000";"5.29 MB";"28/02/2024";"28/02/2024"
"Tav.9B_ progetto Grotta dacqua_10000";"2.08 MB";"28/02/2024";"28/02/2024"
"Tav.11A_ progetto_2000";"2.24 MB";"28/02/2024";"28/02/2024"
"Tav.11B_ progetto_2000";"3.92 MB";"28/02/2024";"28/02/2024"
"Tav.11C_ progetto_2000";"3.35 MB";"28/02/2024";"28/02/2024"
