"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE 2021";"12.48 KB";"26/01/2022";"26/01/2022"
"NOVEMBRE 2021";"12.49 KB";"26/01/2022";"26/01/2022"
"OTTOBRE 2021";"12.47 KB";"12/11/2021";"12/11/2021"
"SETTEMBRE 2021";"12.49 KB";"12/11/2021";"12/11/2021"
"AGOSTO 2021";"12.47 KB";"23/09/2021";"23/09/2021"
"LUGLIO 2021";"12.46 KB";"19/08/2021";"19/08/2021"
"GIUGNO 2021";"12.48 KB";"08/07/2021";"08/07/2021"
"MAGGIO 2021";"12.46 KB";"08/07/2021";"08/07/2021"
"APRILE 2021";"12.47 KB";"06/05/2021";"06/05/2021"
"MARZO 2021";"11.71 KB";"06/05/2021";"06/05/2021"
"FEBBRAIO 2021";"11.71 KB";"15/04/2021";"15/04/2021"
"GENNAIO 2021";"11.71 KB";"15/04/2021";"15/04/2021"
"DICEMBRE 2019";"12.02 KB";"14/01/2020";"14/01/2020"
"NOVEMBRE 2019";"12 KB";"14/01/2020";"14/01/2020"
"OTTOBRE 2019";"12 KB";"15/11/2019";"15/11/2019"
"SETTEMBRE 2019";"12.02 KB";"21/10/2019";"21/10/2019"
"AGOSTO 2019";"11.99 KB";"18/09/2019";"18/09/2019"
"LUGLIO 2019";"12.01 KB";"08/08/2019";"08/08/2019"
"GIUGNO 2019";"12.01 KB";"09/07/2019";"09/07/2019"
"MAGGIO 2019";"12.02 KB";"13/06/2019";"13/06/2019"
"APRILE 2019";"12 KB";"12/06/2019";"12/06/2019"
"MARZO 2019";"12.02 KB";"12/06/2019";"12/06/2019"
"FEBBRAIO 2019";"12.01 KB";"11/03/2019";"11/03/2019"
"GENNAIO 2019";"12.02 KB";"18/02/2019";"18/02/2019"
"DICEMBRE 2018";"12.02 KB";"10/01/2019";"10/01/2019"
