"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA DI SINTESI";"347.46 KB";"17/10/2022";"17/10/2022"
"ATTESTAZIONE";"0.83 MB";"17/10/2022";"17/10/2022"
"GRIGLIA DI RILEVAZIONE  2022";"";"17/10/2022";"17/10/2022"
"GRIGLIA DI RILEVAZIONE  2022";"30.44 KB";"17/10/2022";"17/10/2022"
"GRIGLIA RILEVAZIONE 2019 ";"";"03/04/2019";"03/04/2019"
"GRIGLIA RILEVAZIONE 2019 ";"83 KB";"03/04/2019";"03/04/2019"
" Elenco Obblighi di Pubblicazione 2017/2019 ";"0.75 MB";"07/02/2019";"07/02/2019"
"delibera G.M. n. 7/2019 ";"0.6 MB";"07/02/2019";"07/02/2019"
"PTCPT 2019 2021 ";"1.49 MB";"07/02/2019";"07/02/2019"
"scheda relazione RPCT 2018";"76.82 KB";"01/02/2019";"01/02/2019"
